Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d347
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;207;42,68;0,76
Reus;19615;93;19,18;0,47
Cambrils;7404;23;4,74;0,31
Salou;10002;21;4,33;0,21
Valls;4207;20;4,12;0,48
Roda de Berà;1186;18;3,71;1,52
Espluga de Francolí, l';448;17;3,51;3,79
Vila-seca;3802;15;3,09;0,39
Mont-roig del Camp;3805;10;2,06;0,26
Constantí;1278;10;2,06;0,78
Torredembarra;3216;7;1,44;0,22
Santa Coloma de Queralt;385;7;1,44;1,82
Selva del Camp, la;494;6;1,24;1,21
Resta de municipis;14420;31;6,39;0,21
Camp de Tarragona;97519;485;100,00;0,50

