Foreign population by age and sex. 2021
Baix Ebre
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,170,176,346,831,252
5-9 years,125,141,266,639,194
10-14 years,94,97,191,459,139
15-19 years,248,91,339,814,247
20-24 years,176,141,317,761,231
25-29 years,161,159,320,768,233
30-34 years,202,186,388,932,282
35-39 years,230,224,454,1090,330
40-44 years,282,198,480,1153,349
45-49 years,254,145,399,958,290
50-54 years,176,111,287,689,209
55-59 years,118,75,193,463,140
60-64 years,64,37,101,243,073
65-69 years,32,11,43,103,031
70-74 years,12,10,22,053,016
75-79 years,..,..,6,014,004
80-84 years,4,6,10,024,007
85 years or more,..,..,..,..,..
Total,2.351,1.813,4.164,10000,3029
%,5646,4354,10000,,

