Foreign population by age and sex. 2021
Gironès
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d137&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,548,002
5-9 years,..,..,10,685,003
10-14 years,..,..,4,274,001
15-19 years,5,4,9,616,002
20-24 years,..,..,8,548,002
25-29 years,..,..,5,342,001
30-34 years,5,9,14,959,004
35-39 years,6,9,15,1027,004
40-44 years,5,14,19,1301,005
45-49 years,12,8,20,1370,005
50-54 years,..,..,5,342,001
55-59 years,..,..,7,479,002
60-64 years,..,..,6,411,002
65-69 years,4,9,13,890,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,66,80,146,10000,037
%,4521,5479,10000,,

