Población extranjera a 1 de enero. Por municipios. 2021
Segrià
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26979;6252;51,19;23,17
Alcarràs;3199;1687;13,81;52,74
Torres de Segre;803;594;4,86;73,97
Almacelles;1498;449;3,68;29,97
Torrefarrera;622;368;3,01;59,16
Albatàrrec;441;276;2,26;62,59
Alcoletge;510;253;2,07;49,61
Alguaire;578;244;2,00;42,21
Rosselló;444;235;1,92;52,93
Seròs;571;204;1,67;35,73
Alpicat;414;189;1,55;45,65
Aitona;834;177;1,45;21,22
Vilanova de la Barca;280;165;1,35;58,93
Almenar;386;101;0,83;26,17
Alfarràs;333;94;0,77;28,23
Artesa de Lleida;195;86;0,70;44,10
Alamús, els;107;84;0,69;78,50
Portella, la;281;80;0,66;28,47
Soses;464;75;0,61;16,16
Maials;173;71;0,58;41,04
Vilanova de Segrià;135;69;0,56;51,11
Puigverd de Lleida;105;63;0,52;60,00
Gimenells i el Pla de la Font;143;61;0,50;42,66
Massalcoreig;152;56;0,46;36,84
Benavent de Segrià;158;49;0,40;31,01
Corbins;235;44;0,36;18,72
Granja d'Escarp, la;233;37;0,30;15,88
Sunyer;77;30;0,25;38,96
Torrebesses;27;25;0,20;92,59
Sudanell;83;25;0,20;30,12
Montoliu de Lleida;53;21;0,17;39,62
Torre-serona;64;20;0,16;31,25
Almatret;22;13;0,11;59,09
Alfés;24;6;0,05;25,00
Sarroca de Lleida;13;4;0,03;30,77
Resto de municipios;30;6;0,05;20,00
Segrià;40666;12213;100,00;30,03

