Población extranjera a 1 de enero. Por países. 2021
Comarques Centrals
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Índia;1563;968;2531;46,30;8,94
China;853;843;1696;31,02;2,79
Pakistán;566;214;780;14,27;1,46
Siria;74;70;144;2,63;10,52
Filipinas;26;35;61;1,12;0,53
Bangladesh;20;13;33;0,60;0,38
Nepal;15;17;32;0,59;1,36
Japón;8;21;29;0,53;1,32
Vietnam;12;13;25;0,46;3,02
Irán;10;9;19;0,35;1,11
Líbano;11;8;19;0,35;2,12
República de Corea;4;10;14;0,26;1,29
Uzbekistán;7;6;13;0,24;5,10
Tailandia;..;..;12;0,22;2,42
Israel;5;4;9;0,16;0,90
Kazakhstan;4;5;9;0,16;0,99
Afganistán;..;..;7;0,13;2,65
Mongolia;..;..;5;0,09;4,76
Indonesia;..;..;4;0,07;1,32
Iraq;..;..;4;0,07;1,63
Jordania;..;..;4;0,07;1,36
Resto de países;7;9;16;0,29;..
No consta país;0;1;1;0,02;..
Total continent;3197;2270;5467;100,00;..

