Población extranjera a 1 de enero. Por países. 2022
Hospitalet de Llobregat, l'
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3176;2317;5493;9,19;2,40
Bolívia;2304;2395;4699;7,86;20,04
Honduras;1398;2830;4228;7,07;8,21
Pakistán;2773;1415;4188;7,01;7,77
Índia;2441;1506;3947;6,60;14,35
República Dominicana;1982;1886;3868;6,47;21,11
Perú;1887;1955;3842;6,43;12,83
Colombia;1733;1809;3542;5,93;6,61
Ecuador;1943;1582;3525;5,90;15,46
China;1653;1744;3397;5,68;5,62
Rumanía;826;924;1750;2,93;2,03
Venezuela;742;919;1661;2,78;5,08
Italia;929;674;1603;2,68;2,18
Paraguay;526;851;1377;2,30;9,05
El Salvador;475;631;1106;1,85;16,59
Argentina;397;386;783;1,31;3,00
Filipinas;289;387;676;1,13;5,89
Brasil;286;347;633;1,06;3,10
Georgia;293;327;620;1,04;6,78
Nepal;326;243;569;0,95;24,66
Ucrania;255;298;553;0,93;2,40
Nigeria;280;216;496;0,83;7,87
Portugal;268;192;460;0,77;3,20
Russia;145;307;452;0,76;1,83
Francia;207;183;390;0,65;1,05
Cuba;193;197;390;0,65;4,31
Chile;188;180;368;0,62;3,80
Armenia;162;153;315;0,53;7,62
Nicaragua;119;185;304;0,51;8,10
Bangladesh;156;97;253;0,42;3,07
Senegal;188;62;250;0,42;1,01
Reino Unido;141;82;223;0,37;0,95
Argelia;153;63;216;0,36;2,40
Alemania;98;90;188;0,31;0,98
Polonia;73;111;184;0,31;1,80
Bulgaria;79;93;172;0,29;1,58
México;72;93;165;0,28;2,33
Albania;109;55;164;0,27;7,01
Mali;124;38;162;0,27;1,96
Países Bajos;74;75;149;0,25;1,58
Uruguay;74;74;148;0,25;1,89
Guinea Ecuatorial;53;91;144;0,24;11,21
Camerún;85;56;141;0,24;10,51
Ghana;111;28;139;0,23;1,76
República de Moldova;56;68;124;0,21;2,90
Estados Unidos de América;69;55;124;0,21;1,42
Gambia;79;8;87;0,15;0,56
Irán;51;31;82;0,14;4,69
Guinea;51;17;68;0,11;1,72
Bélgica;36;20;56;0,09;1,00
Guinea-Bissau;41;12;53;0,09;6,64
Guatemala;30;22;52;0,09;5,18
Dominica;23;25;48;0,08;20,34
Bielorusia;16;30;46;0,08;2,46
Hungría;22;21;43;0,07;2,20
Grecia;25;15;40;0,07;2,11
Siria;24;13;37;0,06;2,72
Vietnam;18;19;37;0,06;3,87
Irlanda;17;18;35;0,06;1,22
Suecia;19;14;33;0,06;1,14
Côte d'Ivoire;17;15;32;0,05;3,77
Turquía;19;13;32;0,05;1,64
Egipto;26;4;30;0,05;2,10
Túnez;20;10;30;0,05;3,98
República de Corea;9;20;29;0,05;2,95
Japón;6;22;28;0,05;1,31
Lituania;5;22;27;0,05;1,20
Eslovaquia;8;17;25;0,04;1,92
Líbano;11;14;25;0,04;2,56
Letonia;10;14;24;0,04;2,28
Panamá;13;11;24;0,04;3,79
Afganistán;16;8;24;0,04;4,98
República Checa;7;16;23;0,04;1,49
Indonesia;8;15;23;0,04;7,23
Suiza;7;15;22;0,04;0,78
Costa Rica;6;16;22;0,04;2,78
Serbia;10;11;21;0,04;1,48
República Democrática del Congo;11;9;20;0,03;26,67
Finlandia;7;12;19;0,03;2,04
Congo;10;8;18;0,03;9,00
Croacia;10;6;16;0,03;1,66
Eslovenia;6;10;16;0,03;3,90
Canada;4;11;15;0,03;1,09
Austria;7;7;14;0,02;0,95
Haití;..;..;14;0,02;10,77
Jordania;10;4;14;0,02;4,56
Kazakhstan;5;9;14;0,02;1,35
Dinamarca;7;5;12;0,02;0,98
Kenya;4;7;11;0,02;5,56
Togo;..;..;10;0,02;12,50
Malaisia;6;4;10;0,02;6,80
Repúblia Centroafricana;4;5;9;0,02;22,50
Burkina Faso;..;..;8;0,01;2,94
Iraq;..;..;8;0,01;3,36
Tayikistán;..;..;8;0,01;34,78
Uzbekistán;..;..;8;0,01;3,36
Estonia;..;..;7;0,01;1,52
Cabo Verde;..;..;7;0,01;8,86
Tailandia;..;..;7;0,01;1,37
Palestina;..;..;7;0,01;3,24
Australia;..;..;7;0,01;0,92
Noruega;..;..;6;0,01;0,86
Macedonia;..;..;6;0,01;3,00
Libia;..;..;6;0,01;2,55
Mauritania;..;..;6;0,01;0,40
República Unida de Tanzanía;..;..;6;0,01;6,82
Emiratos Arabes Unidos;..;..;6;0,01;18,75
Sri Lanka;..;..;6;0,01;10,17
Andorra;..;..;5;<0,01;0,56
Etiopía;..;..;5;<0,01;4,59
Sierra Leona;..;..;5;<0,01;4,42
Israel;..;..;5;<0,01;0,49
Angola;..;..;4;<0,01;2,44
Comores;..;..;4;<0,01;80,00
Madagascar;..;..;4;<0,01;10,53
Mauricio;..;..;4;<0,01;12,12
Mongolia;..;..;4;<0,01;4,30
Singapur;..;..;4;<0,01;3,88
Kirguizistán;..;..;4;<0,01;3,67
Nueva Zelanda;..;..;4;<0,01;2,19
Resto de países;32;16;48;0,08;..
No consta país;3;5;8;0,01;..
Apátridas;..;..;5;<0,01;2,63
Total;30792;28981;59773;100,00;..

