Población extranjera a 1 de enero. Por municipios. 2021
Tarragonès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;9266;1430;41,14;15,43
Tarragona;25542;1252;36,02;4,90
Vila-seca;3625;399;11,48;11,01
Torredembarra;2933;134;3,86;4,57
Roda de Berà;955;61;1,75;6,39
Altafulla;638;33;0,95;5,17
Catllar, el;351;29;0,83;8,26
Morell, el;470;24;0,69;5,11
Pobla de Mafumet, la;387;22;0,63;5,68
Constantí;1351;20;0,58;1,48
Canonja, la;425;19;0,55;4,47
Creixell;583;18;0,52;3,09
Secuita, la;145;14;0,40;9,66
Vilallonga del Camp;246;6;0,17;2,44
Riera de Gaià, la;142;4;0,12;2,82
Pobla de Montornès, la;261;4;0,12;1,53
Perafort;70;4;0,12;5,71
Resto de municipios;421;3;0,09;0,71
Tarragonès;47811;3476;100,00;7,27

