Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26979;4560;6,58;16,90
Barcelona;337637;4297;6,20;1,27
Vic;13518;4043;5,84;29,91
Salt;12249;3492;5,04;28,51
Mataró;22355;3439;4,97;15,38
Sabadell;28969;2227;3,22;7,69
Granollers;8697;1817;2,62;20,89
Girona;20495;1610;2,32;7,86
Terrassa;29699;1386;2,00;4,67
Figueres;12763;1383;2,00;10,84
Tarragona;25542;1364;1,97;5,34
Hospitalet de Llobregat, l';58596;1277;1,84;2,18
Blanes;6672;1063;1,53;15,93
Salou;9266;1051;1,52;11,34
Olot;8017;1021;1,47;12,74
Manresa;14744;978;1,41;6,63
Balaguer;4075;909;1,31;22,31
Banyoles;3963;875;1,26;22,08
Martorell;5101;845;1,22;16,57
Mollerussa;4225;761;1,10;18,01
Canovelles;3169;737;1,06;23,26
Badalona;32977;736;1,06;2,23
Santa Coloma de Gramenet;25506;714;1,03;2,80
Guissona;3806;698;1,01;18,34
Pineda de Mar;4125;676;0,98;16,39
Manlleu;4919;673;0,97;13,68
Lloret de Mar;13519;665;0,96;4,92
Cervera;2067;626;0,90;30,29
Alcarràs;3199;606;0,87;18,94
Rubí;9928;589;0,85;5,93
Mollet del Vallès;5912;579;0,84;9,79
Cassà de la Selva;1722;526;0,76;30,55
Premià de Mar;3633;519;0,75;14,29
Reus;17705;481;0,69;2,72
Franqueses del Vallès, les;2111;470;0,68;22,26
Torelló;2020;443;0,64;21,93
Sant Andreu de la Barca;2600;416;0,60;16,00
Ripollet;4726;383;0,55;8,10
Santa Perpètua de Mogoda;2554;381;0,55;14,92
Almacelles;1498;379;0,55;25,30
Tortosa;6312;367;0,53;5,81
Igualada;5315;341;0,49;6,42
Torroella de Montgrí;3273;330;0,48;10,08
Calella;3489;325;0,47;9,31
Santa Coloma de Farners;2901;289;0,42;9,96
Caldes de Montbui;1362;281;0,41;20,63
Tàrrega;3876;272;0,39;7,02
Vila-seca;3625;268;0,39;7,39
Malgrat de Mar;2267;266;0,38;11,73
Vilafranca del Penedès;5465;264;0,38;4,83
Montornès del Vallès;1799;261;0,38;14,51
Bellpuig;1170;257;0,37;21,97
Montcada i Reixac;5055;255;0,37;5,04
Bisbal d'Empordà, la;2176;254;0,37;11,67
Valls;3909;246;0,36;6,29
Alguaire;578;244;0,35;42,21
Sant Feliu de Guíxols;4054;243;0,35;5,99
Juneda;881;242;0,35;27,47
Parets del Vallès;1266;222;0,32;17,54
Cambrils;6798;222;0,32;3,27
