Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Tarragona
Origen geogràfic: Ghana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d217&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;13;30;8,55;0,02
De 5 a 9 anys;17;14;31;8,83;0,02
De 10 a 14 anys;15;10;25;7,12;0,02
De 15 a 19 anys;24;6;30;8,55;0,02
De 20 a 24 anys;9;12;21;5,98;0,02
De 25 a 29 anys;..;..;10;2,85;<0,01
De 30 a 34 anys;13;12;25;7,12;0,02
De 35 a 39 anys;19;17;36;10,26;0,03
De 40 a 44 anys;40;22;62;17,66;0,05
De 45 a 49 anys;28;12;40;11,40;0,03
De 50 a 54 anys;..;..;28;7,98;0,02
De 55 a 59 anys;..;..;6;1,71;<0,01
De 60 a 64 anys;..;..;7;1,99;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;228;123;351;100,00;0,26
%;64,96;35,04;100,00;;

