Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garrigues
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;46;78;9,41;2,72
De 5 a 9 anys;35;34;69;8,32;2,41
De 10 a 14 anys;43;27;70;8,44;2,44
De 15 a 19 anys;22;28;50;6,03;1,75
De 20 a 24 anys;18;18;36;4,34;1,26
De 25 a 29 anys;41;28;69;8,32;2,41
De 30 a 34 anys;48;37;85;10,25;2,97
De 35 a 39 anys;51;42;93;11,22;3,25
De 40 a 44 anys;53;26;79;9,53;2,76
De 45 a 49 anys;42;27;69;8,32;2,41
De 50 a 54 anys;56;14;70;8,44;2,44
De 55 a 59 anys;26;9;35;4,22;1,22
De 60 a 64 anys;..;..;14;1,69;0,49
De 65 a 69 anys;..;..;6;0,72;0,21
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;484;345;829;100,00;28,94
%;58,38;41,62;100,00;;

