Población extranjera a 1 de enero. Por países. 2023
Berguedà
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Pakistán;79;27;106;38,83;0,19
China;32;39;71;26,01;0,11
Índia;25;9;34;12,45;0,12
Siria;8;12;20;7,33;1,36
Afganistán;7;5;12;4,40;1,51
Iraq;7;4;11;4,03;4,40
Líbano;..;..;4;1,47;0,37
Tailandia;..;..;4;1,47;0,71
Resto de países;6;5;11;4,03;..
Total continent;166;107;273;100,00;..

