Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Centrals
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;33;87;4,99;0,15
De 5 a 9 anys;71;61;132;7,57;0,23
De 10 a 14 anys;87;100;187;10,72;0,33
De 15 a 19 anys;72;51;123;7,05;0,22
De 20 a 24 anys;45;55;100;5,73;0,18
De 25 a 29 anys;54;37;91;5,22;0,16
De 30 a 34 anys;60;77;137;7,86;0,24
De 35 a 39 anys;72;73;145;8,31;0,25
De 40 a 44 anys;93;124;217;12,44;0,38
De 45 a 49 anys;105;116;221;12,67;0,39
De 50 a 54 anys;75;73;148;8,49;0,26
De 55 a 59 anys;45;43;88;5,05;0,15
De 60 a 64 anys;21;20;41;2,35;0,07
De 65 a 69 anys;7;8;15;0,86;0,03
De 70 a 74 anys;..;..;7;0,40;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;866;878;1744;100,00;3,06
%;49,66;50,34;100,00;;

