Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Maresme
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;42;88;3,97;0,15
De 5 a 9 años;53;61;114;5,15;0,19
De 10 a 14 años;75;57;132;5,96;0,22
De 15 a 20 años;73;67;140;6,32;0,23
De 20 a 24 años;55;58;113;5,10;0,19
De 25 a 29 años;54;71;125;5,65;0,21
De 30 a 34 años;50;115;165;7,45;0,27
De 35 a 39 años;57;189;246;11,11;0,41
De 40 a 44 años;62;172;234;10,57;0,39
De 44 a 49 años;64;140;204;9,21;0,34
De 50 a 54 años;79;129;208;9,39;0,34
De 55 a 59 años;58;95;153;6,91;0,25
De 60 a 64 años;34;64;98;4,43;0,16
De 65 a 69 años;30;56;86;3,88;0,14
De 70 a 74 años;16;38;54;2,44;0,09
De 75 a 79 años;5;17;22;0,99;0,04
De 80 a 84 años;7;12;19;0,86;0,03
85 años o más;..;..;13;0,59;0,02
Total;821;1393;2214;100,00;3,66
%;37,08;62,92;100,00;;

