Població estrangera a 1 de gener. Per municipis. 2022
Província: Lleida
Origen geogràfic: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d315&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27825;133;34,55;0,48
Mollerussa;4372;39;10,13;0,89
Almacelles;1549;20;5,19;1,29
Almenar;435;17;4,42;3,91
Vielha e Mijaran;1117;14;3,64;1,25
Tàrrega;3980;14;3,64;0,35
Guissona;3859;14;3,64;0,36
Solsona;1402;12;3,12;0,86
Seu d'Urgell, la;1707;12;3,12;0,70
Balaguer;4048;12;3,12;0,30
Borges Blanques, les;978;8;2,08;0,82
Bellpuig;1190;6;1,56;0,50
Agramunt;961;6;1,56;0,62
Térmens;181;5;1,30;2,76
Naut Aran;155;5;1,30;3,23
Linyola;407;4;1,04;0,98
Resta de municipis;28436;64;16,62;0,23
Província: Lleida;82602;385;100,00;0,47

