Foreign population by age and sex. 2021
Barcelona
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d351&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,215,168,383,300,011
5-9 years,214,218,432,339,013
10-14 years,198,167,365,286,011
15-19 years,182,161,343,269,010
20-24 years,421,535,956,749,028
25-29 years,944,1.184,2.128,1668,063
30-34 years,1.188,1.276,2.464,1931,073
35-39 years,854,828,1.682,1318,050
40-44 years,561,456,1.017,797,030
45-49 years,267,354,621,487,018
50-54 years,184,310,494,387,015
55-59 years,149,334,483,378,014
60-64 years,157,354,511,400,015
65-69 years,102,266,368,288,011
70-74 years,77,172,249,195,007
75-79 years,44,89,133,104,004
80-84 years,29,61,90,071,003
85 years or more,14,28,42,033,001
Total,5.800,6.961,12.761,10000,378
%,4545,5455,10000,,

