Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;245;230;475;2,68;0,10
De 5 a 9 años;331;313;644;3,63;0,14
De 10 a 14 años;324;288;612;3,45;0,13
De 15 a 20 años;330;368;698;3,93;0,15
De 20 a 24 años;494;603;1097;6,18;0,24
De 25 a 29 años;945;1247;2192;12,35;0,48
De 30 a 34 años;1163;1375;2538;14,29;0,55
De 35 a 39 años;1005;1145;2150;12,11;0,47
De 40 a 44 años;957;1034;1991;11,21;0,43
De 44 a 49 años;742;848;1590;8,96;0,34
De 50 a 54 años;585;630;1215;6,84;0,26
De 55 a 59 años;380;470;850;4,79;0,18
De 60 a 64 años;250;354;604;3,40;0,13
De 65 a 69 años;150;252;402;2,26;0,09
De 70 a 74 años;118;140;258;1,45;0,06
De 75 a 79 años;78;112;190;1,07;0,04
De 80 a 84 años;47;89;136;0,77;0,03
85 años o más;38;75;113;0,64;0,02
Total;8182;9573;17755;100,00;3,85
%;46,08;53,92;100,00;;

