Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Terrassa
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;53;114;8,29;0,36
De 5 a 9 años;38;39;77;5,60;0,24
De 10 a 14 años;36;34;70;5,09;0,22
De 15 a 20 años;36;23;59;4,29;0,19
De 20 a 24 años;48;33;81;5,89;0,26
De 25 a 29 años;58;27;85;6,18;0,27
De 30 a 34 años;75;37;112;8,15;0,36
De 35 a 39 años;110;88;198;14,40;0,63
De 40 a 44 años;138;59;197;14,33;0,63
De 44 a 49 años;160;46;206;14,98;0,66
De 50 a 54 años;70;21;91;6,62;0,29
De 55 a 59 años;34;11;45;3,27;0,14
De 60 a 64 años;20;5;25;1,82;0,08
De 65 a 69 años;..;..;7;0,51;0,02
De 70 a 74 años;..;..;6;0,44;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;891;484;1375;100,00;4,37
%;64,80;35,20;100,00;;

