Población extranjera a 1 de enero. Por países. 2023
Pla de l'Estany
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;258;259;517;40,81;0,60
Ucrania;53;77;130;10,26;0,32
Italia;60;62;122;9,63;0,15
Reino Unido;51;41;92;7,26;0,40
Francia;35;43;78;6,16;0,20
Alemania;32;33;65;5,13;0,32
Países Bajos;26;24;50;3,95;0,51
Russia;8;24;32;2,53;0,11
Lituania;12;17;29;2,29;1,24
Portugal;17;10;27;2,13;0,18
Bélgica;13;8;21;1,66;0,36
Polonia;6;10;16;1,26;0,15
Irlanda;6;6;12;0,95;0,36
Bulgaria;5;4;9;0,71;0,08
Dinamarca;..;..;8;0,63;0,61
Suecia;4;4;8;0,63;0,26
Noruega;..;..;7;0,55;0,93
Georgia;..;..;7;0,55;0,07
Bosnia y Herzegovina;..;..;7;0,55;2,08
Letonia;..;..;5;0,39;0,44
República Checa;..;..;4;0,32;0,24
Resto de países;11;10;21;1,66;..
Total continent;616;651;1267;100,00;..

