Población extranjera a 1 de enero. Por países. 2022
Provincia: Barcelona
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;72877;57065;129942;74,32;56,76
Senegal;9423;3026;12449;7,12;50,27
Ghana;4180;2128;6308;3,61;79,65
Gambia;4132;1170;5302;3,03;34,11
Nigeria;2391;2027;4418;2,53;70,14
Argelia;2577;1352;3929;2,25;43,70
Mali;2810;804;3614;2,07;43,66
Guinea;1295;629;1924;1,10;48,54
Egipto;691;365;1056;0,60;74,00
Guinea Ecuatorial;349;568;917;0,52;71,36
Camerún;474;352;826;0,47;61,60
Mauritania;550;130;680;0,39;45,24
Túnez;332;228;560;0,32;74,27
Côte d'Ivoire;287;164;451;0,26;53,18
Guinea-Bissau;321;121;442;0,25;55,39
Sudáfrica;174;150;324;0,19;77,88
Kenya;62;104;166;0,09;83,84
Libia;110;51;161;0,09;68,51
Burkina Faso;87;60;147;0,08;54,04
Congo;70;54;124;0,07;62,00
Angola;48;57;105;0,06;64,02
Etiopía;42;44;86;0,05;78,90
Sierra Leona;60;17;77;0,04;68,14
Rwanda;39;35;74;0,04;88,10
Mozambique;39;33;72;0,04;86,75
República Unida de Tanzanía;46;26;72;0,04;81,82
Benín;38;23;61;0,03;91,04
Cabo Verde;33;28;61;0,03;77,22
Togo;35;19;54;0,03;67,50
República Democrática del Congo;34;17;51;0,03;68,00
Níger;29;16;45;0,03;60,00
Somalia;23;12;35;0,02;81,40
Sudán;22;12;34;0,02;62,96
Repúblia Centroafricana;12;16;28;0,02;70,00
Madagascar;8;18;26;0,01;68,42
Uganda;14;11;25;0,01;83,33
Zimbabwe;13;11;24;0,01;88,89
Mauricio;14;9;23;0,01;69,70
Gabón;11;11;22;0,01;75,86
Namibia;8;11;19;0,01;90,48
Liberia;11;6;17;<0,01;62,96
Zambia;6;5;11;<0,01;78,57
Malawi;5;5;10;<0,01;90,91
Santo Tomé y Príncipe;6;4;10;<0,01;90,91
Burundi;..;..;9;<0,01;100,00
Chad;..;..;9;<0,01;90,00
Eritrea;..;..;7;<0,01;43,75
Seychelles;..;..;5;<0,01;83,33
Comores;..;..;4;<0,01;80,00
Resto de países;..;..;7;<0,01;..
No consta país;19;7;26;0,01;..
Total continent;103828;71021;174849;100,00;..

