Població estrangera a 1 de gener. Per municipis. 2023
Província: Tarragona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;7646;23,04;28,05
Reus;19615;4911;14,80;25,04
Salou;10002;2150;6,48;21,50
Calafell;6264;2084;6,28;33,27
Cambrils;7404;1813;5,46;24,49
Vendrell, el;6463;1518;4,58;23,49
Tortosa;7199;1166;3,51;16,20
Torredembarra;3216;1016;3,06;31,59
Amposta;4520;1011;3,05;22,37
Vila-seca;3802;999;3,01;26,28
Valls;4207;912;2,75;21,68
Cunit;2816;881;2,66;31,29
Mont-roig del Camp;3805;555;1,67;14,59
Ràpita, la;2663;532;1,60;19,98
Vandellòs i l'Hospitalet de l'Infant;1264;305;0,92;24,13
Constantí;1278;296;0,89;23,16
Roda de Berà;1186;275;0,83;23,19
Deltebre;1366;206;0,62;15,08
Ametlla de Mar, l';1730;172;0,52;9,94
Alcanar;2094;172;0,52;8,21
Canonja, la;458;170;0,51;37,12
Creixell;618;141;0,42;22,82
Arboç, l';1429;135;0,41;9,45
Altafulla;649;134;0,40;20,65
Morell, el;535;125;0,38;23,36
Sénia, la;1098;121;0,36;11,02
Roquetes;1327;117;0,35;8,82
Pobla de Mafumet, la;377;113;0,34;29,97
Riudoms;949;110;0,33;11,59
Pobla de Montornès, la;327;100;0,30;30,58
Catllar, el;382;100;0,30;26,18
Gandesa;728;99;0,30;13,60
Santa Oliva;413;94;0,28;22,76
Bisbal del Penedès, la;351;92;0,28;26,21
Ampolla, l';896;87;0,26;9,71
Montbrió del Camp;340;83;0,25;24,41
Montblanc;1075;83;0,25;7,72
Aldea, l';1067;76;0,23;7,12
Santa Coloma de Queralt;385;72;0,22;18,70
Ulldecona;1725;71;0,21;4,12
Móra d'Ebre;1097;71;0,21;6,47
Espluga de Francolí, l';448;69;0,21;15,40
Santa Bàrbara;592;67;0,20;11,32
Sant Jaume d'Enveja;327;66;0,20;20,18
Camarles;579;65;0,20;11,23
Alcover;584;65;0,20;11,13
Pallaresos, els;167;63;0,19;37,72
Selva del Camp, la;494;62;0,19;12,55
Banyeres del Penedès;297;60;0,18;20,20
Albinyana;207;48;0,14;23,19
Flix;457;44;0,13;9,63
Ascó;202;44;0,13;21,78
Montmell, el;166;43;0,13;25,90
Bellvei;275;43;0,13;15,64
Vinyols i els Arcs;370;42;0,13;11,35
Pla de Santa Maria, el;217;42;0,13;19,35
Falset;433;42;0,13;9,70
Vilallonga del Camp;240;40;0,12;16,67
Vallmoll;189;40;0,12;21,16
Pobla de Massaluca, la;67;40;0,12;59,70
Móra la Nova;705;40;0,12;5,67
Cabra del Camp;161;40;0,12;24,84
Horta de Sant Joan;160;37;0,11;23,12
Alforja;164;37;0,11;22,56
Secuita, la;135;36;0,11;26,67
Borges del Camp, les;315;36;0,11;11,43
Sant Jaume dels Domenys;199;35;0,11;17,59
Xerta;115;35;0,11;30,43
Cornudella de Montsant;137;35;0,11;25,55
Sarral;277;34;0,10;12,27
Perelló, el;822;34;0,10;4,14
Tivissa;240;32;0,10;13,33
Castellvell del Camp;133;29;0,09;21,80
Riera de Gaià, la;156;25;0,08;16,03
Riba, la;57;25;0,08;43,86
Aiguamúrcia;101;25;0,08;24,75
Perafort;71;24;0,07;33,80
Garcia;113;24;0,07;21,24
Puigpelat;70;23;0,07;32,86
Llorenç del Penedès;117;22;0,07;18,80
Tivenys;160;21;0,06;13,12
Riudecanyes;221;21;0,06;9,50
Prades;95;21;0,06;22,11
Bonastre;101;20;0,06;19,80
Almoster;50;19;0,06;38,00
Prat de Comte;25;18;0,05;72,00
Masdenverge;135;18;0,05;13,33
Solivella;38;17;0,05;44,74
Riudecols;141;17;0,05;12,06
Pratdip;210;17;0,05;8,10
Batea;224;17;0,05;7,59
Ulldemolins;32;16;0,05;50,00
Fatarella, la;43;16;0,05;37,21
Botarell;127;16;0,05;12,60
Pinell de Brai, el;148;15;0,05;10,14
Riba-roja d'Ebre;180;14;0,04;7,78
Palma d'Ebre, la;55;14;0,04;25,45
Masllorenç;96;14;0,04;14,58
Nulles;51;13;0,04;25,49
Nou de Gaià, la;74;13;0,04;17,57
Aleixar, l';113;12;0,04;10,62
Montferri;39;11;0,03;28,21
Marçà;78;11;0,03;14,10
Arnes;29;11;0,03;37,93
Porrera;26;10;0,03;38,46
Gratallops;23;10;0,03;43,48
Vilella Baixa, la;36;9;0,03;25,00
Vila-rodona;239;9;0,03;3,77
Querol;43;9;0,03;20,93
Pont d'Armentera, el;61;9;0,03;14,75
Mont-ral;24;9;0,03;37,50
Maspujols;34;9;0,03;26,47
Galera, la;111;9;0,03;8,11
Corbera d'Ebre;173;9;0,03;5,20
Benissanet;280;9;0,03;3,21
Barberà de la Conca;68;9;0,03;13,24
Vinebre;80;8;0,02;10,00
Vimbodí i Poblet;86;8;0,02;9,30
Vilanova de Prades;14;8;0,02;57,14
Rodonyà;93;8;0,02;8,60
Alfara de Carles;35;8;0,02;22,86
Torre de l'Espanyol, la;104;7;0,02;6,73
Salomó;156;7;0,02;4,49
Rasquera;153;7;0,02;4,58
Piles, les;29;7;0,02;24,14
Margalef;18;7;0,02;38,89
Ginestar;202;7;0,02;3,47
Bràfim;90;7;0,02;7,78
Vilalba dels Arcs;32;6;0,02;18,75
Vilanova d'Escornalbou;75;6;0,02;8,00
Vespella de Gaià;66;6;0,02;9,09
Vallclara;6;6;0,02;100,00
Rourell, el;42;6;0,02;14,29
Mas de Barberans;85;6;0,02;7,06
Duesaigües;30;6;0,02;20,00
Vilaverd;60;5;0,02;8,33
Figuera, la;12;5;0,02;41,67
Benifallet;119;5;0,02;4,20
Aldover;98;5;0,02;5,10
Torroja del Priorat;15;4;0,01;26,67
Rocafort de Queralt;31;4;0,01;12,90
Poboleda;30;4;0,01;13,33
Molar, el;47;4;0,01;8,51
Miravet;83;4;0,01;4,82
Milà, el;4;4;0,01;100,00
Masroig, el;95;4;0,01;4,21
Masó, la;16;4;0,01;25,00
Guiamets, els;9;4;0,01;44,44
Godall;71;4;0,01;5,63
Freginals;102;4;0,01;3,92
Figuerola del Camp;16;4;0,01;25,00
Caseres;12;4;0,01;33,33
Bot;52;4;0,01;7,69
Resta de municipis;649;54;0,16;8,32
Província: Tarragona;151436;33180;100,00;21,91

