Municipal distribution. 2022
Gironès
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c1&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,20.178,3.169,4971,1571
Salt,12.300,815,1278,663
Celrà,1.120,743,1165,6634
Cassà de la Selva,1.812,371,582,2047
Llagostera,1.499,249,391,1661
Bordils,295,206,323,6983
Sant Julià de Ramis,326,125,196,3834
Flaçà,300,125,196,4167
Sarrià de Ter,411,120,188,2920
Bescanó,271,58,091,2140
Sant Gregori,190,48,075,2526
Quart,192,48,075,2500
Fornells de la Selva,130,46,072,3538
Cervià de Ter,117,44,069,3761
Sant Martí de Llémena,58,32,050,5517
Vilablareix,78,28,044,3590
Sant Jordi Desvalls,104,28,044,2692
Sant Joan de Mollet,56,24,038,4286
Madremanya,39,20,031,5128
Aiguaviva,32,15,024,4688
Canet d'Adri,45,14,022,3111
Juià,44,12,019,2727
Sant Martí Vell,36,10,016,2778
Viladasens,21,9,014,4286
Campllong,22,7,011,3182
Llambilles,21,5,008,2381
Sant Andreu Salou,6,4,006,6667
Gironès,39.703,6.375,10000,1606

