Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Bélgica
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d103&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;5;16;1,14;0,01
De 5 a 9 años;17;13;30;2,14;0,02
De 10 a 14 años;22;9;31;2,21;0,02
De 15 a 20 años;16;19;35;2,50;0,02
De 20 a 24 años;17;19;36;2,57;0,02
De 25 a 29 años;18;18;36;2,57;0,02
De 30 a 34 años;15;24;39;2,78;0,02
De 35 a 39 años;30;27;57;4,07;0,04
De 40 a 44 años;40;31;71;5,07;0,05
De 44 a 49 años;47;35;82;5,85;0,05
De 50 a 54 años;70;56;126;8,99;0,08
De 55 a 59 años;61;75;136;9,71;0,09
De 60 a 64 años;79;57;136;9,71;0,09
De 65 a 69 años;73;91;164;11,71;0,11
De 70 a 74 años;76;71;147;10,49;0,09
De 75 a 79 años;60;73;133;9,49;0,09
De 80 a 84 años;33;35;68;4,85;0,04
85 años o más;20;38;58;4,14;0,04
Total;705;696;1401;100,00;0,90
%;50,32;49,68;100,00;;

