Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;91;182;7,15;0,18
De 5 a 9 anys;63;50;113;4,44;0,11
De 10 a 14 anys;41;61;102;4,01;0,10
De 15 a 19 anys;101;40;141;5,54;0,14
De 20 a 24 anys;147;31;178;7,00;0,18
De 25 a 29 anys;139;65;204;8,02;0,21
De 30 a 34 anys;165;90;255;10,02;0,26
De 35 a 39 anys;208;151;359;14,11;0,36
De 40 a 44 anys;291;141;432;16,98;0,44
De 45 a 49 anys;242;81;323;12,70;0,33
De 50 a 54 anys;132;25;157;6,17;0,16
De 55 a 59 anys;47;5;52;2,04;0,05
De 60 a 64 anys;..;..;27;1,06;0,03
De 65 a 69 anys;..;..;8;0,31;<0,01
De 70 a 74 anys;5;4;9;0,35;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1704;840;2544;100,00;2,57
%;66,98;33,02;100,00;;

