Municipal distribution. 2022
Tarragonès
Geographical origin: Bolivia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d341&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.050,296,7400,118
Torredembarra,2.947,31,775,105
Salou,8.915,20,500,022
Vila-seca,3.569,15,375,042
"Pobla de Mafumet, la",394,9,225,228
"Canonja, la",413,5,125,121
Roda de Berà,1.084,5,125,046
"Morell, el",486,5,125,103
Other municipalities,4.211,14,350,033
Tarragonès,47.069,400,10000,085

