Població estrangera a 1 de gener. Per països. 2021
Osona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ghana;2147;1158;3305;55,78;44,11
Senegal;797;228;1025;17,30;4,22
Nigèria;578;445;1023;17,27;16,13
Mali;201;87;288;4,86;3,58
Gàmbia;89;16;105;1,77;0,69
Guinea Bissau;66;18;84;1,42;10,73
Guinea;26;6;32;0,54;0,78
Costa d'Ivori;7;10;17;0,29;2,02
Benín;..;..;11;0,19;16,42
Níger;5;4;9;0,15;10,34
Burkina Faso;..;..;8;0,14;2,93
Sierra Leone;..;..;6;0,10;5,17
Togo;..;..;5;0,08;5,88
Cap Verd;..;..;4;0,07;5,88
Resta de països;..;..;..;..;..
Total subcontinent;3944;1981;5925;100,00;..

