Població estrangera a 1 de gener. Per països. 2021
Garraf
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;287;262;549;37,84;0,90
Pakistan;345;130;475;32,74;0,89
Índia;48;21;69;4,76;0,24
Bangladesh;40;16;56;3,86;0,64
Japó;20;28;48;3,31;2,18
Israel;17;29;46;3,17;4,59
Filipines;17;19;36;2,48;0,31
Iran;19;10;29;2,00;1,70
Vietnam;16;10;26;1,79;3,14
Kazakhstan;7;19;26;1,79;2,87
Líban;7;10;17;1,17;1,90
Tailàndia;4;13;17;1,17;3,43
Malàisia;7;6;13;0,90;9,77
Kirguizistan;..;..;9;0,62;7,26
Nepal;..;..;7;0,48;0,30
Corea del Sud;..;..;7;0,48;0,64
Indonèsia;..;..;5;0,34;1,65
Síria;..;..;5;0,34;0,37
Jordània;..;..;4;0,28;1,36
Resta de països;..;..;6;0,41;..
No hi consta país;0;1;1;0,07;..
Total continent;853;598;1451;100,00;..

