Población extranjera a 1 de enero. Por municipios. 2021
Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Valls;24581;3909;64,98;15,90
Alcover;5184;618;10,27;11,92
Vila-rodona;1292;199;3,31;15,40
Pla de Santa Maria, el;2340;192;3,19;8,21
Vallmoll;1809;156;2,59;8,62
Cabra del Camp;1228;137;2,28;11,16
Bràfim;690;111;1,85;16,09
Vilabella;708;82;1,36;11,58
Aiguamúrcia;957;78;1,30;8,15
Rodonyà;508;76;1,26;14,96
Puigpelat;1192;66;1,10;5,54
Pont d'Armentera, el;489;60;1,00;12,27
Riba, la;576;58;0,96;10,07
Nulles;516;52;0,86;10,08
Rourell, el;402;43;0,71;10,70
Querol;547;42;0,70;7,68
Montferri;398;39;0,65;9,80
Alió;481;37;0,62;7,69
Mont-ral;169;22;0,37;13,02
Figuerola del Camp;338;18;0,30;5,33
Masó, la;283;9;0,15;3,18
Milà, el;193;7;0,12;3,63
Garidells, els;197;5;0,08;2,54
Alt Camp;45078;6016;100,00;13,35

