Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ponent
Origen geográfico: África central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c6&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;13;19;3,86;0,03
De 5 a 9 años;8;12;20;4,07;0,03
De 10 a 14 años;9;5;14;2,85;0,02
De 15 a 20 años;12;10;22;4,47;0,03
De 20 a 24 años;16;30;46;9,35;0,06
De 25 a 29 años;26;24;50;10,16;0,07
De 30 a 34 años;41;40;81;16,46;0,11
De 35 a 39 años;22;22;44;8,94;0,06
De 40 a 44 años;30;31;61;12,40;0,08
De 44 a 49 años;26;24;50;10,16;0,07
De 50 a 54 años;21;17;38;7,72;0,05
De 55 a 59 años;12;15;27;5,49;0,04
De 60 a 64 años;6;5;11;2,24;0,02
De 65 a 69 años;..;..;5;1,02;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;238;254;492;100,00;0,67
%;48,37;51,63;100,00;;

