Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;29953;2190;26,78;7,31
Terrassa;31437;1672;20,45;5,32
Rubí;10928;1211;14,81;11,08
Sant Cugat del Vallès;14207;1102;13,48;7,76
Montcada i Reixac;5080;476;5,82;9,37
Cerdanyola del Vallès;6192;391;4,78;6,31
Ripollet;5081;373;4,56;7,34
Barberà del Vallès;2836;190;2,32;6,70
Santa Perpètua de Mogoda;2625;187;2,29;7,12
Palau-solità i Plegamans;1061;75;0,92;7,07
Castellar del Vallès;1204;68;0,83;5,65
Sant Quirze del Vallès;1199;57;0,70;4,75
Badia del Vallès;765;54;0,66;7,06
Castellbisbal;842;39;0,48;4,63
Polinyà;605;27;0,33;4,46
Sentmenat;610;22;0,27;3,61
Vacarisses;359;16;0,20;4,46
Matadepera;426;15;0,18;3,52
Viladecavalls;202;6;0,07;2,97
Sant Llorenç Savall;146;5;0,06;3,42
Resto de municipios;120;2;0,02;1,67
Vallès Occidental;115878;8178;100,00;7,06

