Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Priorat
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,88;0,36
De 10 a 14 años;..;..;4;2,88;0,36
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;4;7;11;7,91;0,98
De 25 a 29 años;8;9;17;12,23;1,51
De 30 a 34 años;7;12;19;13,67;1,69
De 35 a 39 años;5;14;19;13,67;1,69
De 40 a 44 años;9;9;18;12,95;1,60
De 44 a 49 años;4;5;9;6,47;0,80
De 50 a 54 años;7;5;12;8,63;1,07
De 55 a 59 años;..;..;9;6,47;0,80
De 60 a 64 años;..;..;7;5,04;0,62
De 65 a 69 años;..;..;4;2,88;0,36
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;56;83;139;100,00;12,37
%;40,29;59,71;100,00;;

