Población extranjera a 1 de enero. Por municipios. 2023
Ponent
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d407
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;1062;74,21;3,46
Balaguer;4280;53;3,70;1,24
Mollerussa;4505;52;3,63;1,15
Tàrrega;4326;28;1,96;0,65
Cervera;2164;20;1,40;0,92
Borges Blanques, les;999;19;1,33;1,90
Alcarràs;3283;16;1,12;0,49
Torrefarrera;675;15;1,05;2,22
Bellpuig;1220;14;0,98;1,15
Alfarràs;405;13;0,91;3,21
Agramunt;1022;13;0,91;1,27
Juneda;843;11;0,77;1,30
Alcoletge;537;10;0,70;1,86
Ponts;612;9;0,63;1,47
Guissona;3968;9;0,63;0,23
Golmés;244;9;0,63;3,69
Almacelles;1571;8;0,56;0,51
Aitona;875;7;0,49;0,80
Granja d'Escarp, la;267;6;0,42;2,25
Bell-lloc d'Urgell;405;6;0,42;1,48
Almenar;431;6;0,42;1,39
Preixana;37;5;0,35;13,51
Albatàrrec;481;5;0,35;1,04
Torregrossa;421;4;0,28;0,95
Seròs;519;4;0,28;0,77
Palau d'Anglesola, el;229;4;0,28;1,75
Linyola;418;4;0,28;0,96
Resto de municipios;12688;19;1,33;0,15
Ponent;78139;1431;100,00;1,83

