Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: Túnez
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d248
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;4;14;2,28;<0,01
De 5 a 9 años;8;9;17;2,77;<0,01
De 10 a 14 años;..;..;11;1,79;<0,01
De 15 a 20 años;5;9;14;2,28;<0,01
De 20 a 24 años;110;49;159;25,90;0,03
De 25 a 29 años;100;50;150;24,43;0,03
De 30 a 34 años;48;38;86;14,01;0,02
De 35 a 39 años;22;19;41;6,68;<0,01
De 40 a 44 años;26;17;43;7,00;<0,01
De 44 a 49 años;18;8;26;4,23;<0,01
De 50 a 54 años;14;5;19;3,09;<0,01
De 55 a 59 años;..;..;13;2,12;<0,01
De 60 a 64 años;4;4;8;1,30;<0,01
De 65 a 69 años;..;..;6;0,98;<0,01
De 70 a 74 años;..;..;7;1,14;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;392;222;614;100,00;0,12
%;63,84;36,16;100,00;;

