Población extranjera a 1 de enero. Por países. 2021
Comarques Gironines
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Russia;2141;3316;5457;46,14;22,54
Ucrania;1972;2283;4255;35,98;18,46
Georgia;291;260;551;4,66;6,12
República de Moldova;251;252;503;4,25;11,46
Armenia;118;135;253;2,14;5,98
Serbia;117;129;246;2,08;17,62
Bielorusia;69;162;231;1,95;12,85
Albania;112;65;177;1,50;10,55
Bosnia y Herzegovina;46;30;76;0,64;23,68
Turquía;37;11;48;0,41;2,53
Macedonia;10;8;18;0,15;8,70
Montenegro;8;4;12;0,10;9,52
Total subcontinent;5172;6655;11827;100,00;..

