Foreign population by age and sex. 2023
Baix Penedès
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d426
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,15,37,989,019
5-9 years,13,13,26,695,014
10-14 years,15,8,23,615,012
15-19 years,17,6,23,615,012
20-24 years,24,6,30,802,016
25-29 years,18,11,29,775,015
30-34 years,31,18,49,1310,026
35-39 years,28,13,41,1096,021
40-44 years,31,12,43,1150,022
45-49 years,24,7,31,829,016
50-54 years,20,6,26,695,014
55-59 years,..,..,8,214,004
60-64 years,..,..,6,160,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,256,118,374,10000,195
%,6845,3155,10000,,

