Foreign population by age and sex. 2022
Sabadell
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,456,440,896,1052,323
5-9 years,457,407,864,1015,311
10-14 years,329,309,638,749,230
15-19 years,305,193,498,585,179
20-24 years,369,221,590,693,212
25-29 years,450,320,770,904,277
30-34 years,414,373,787,924,283
35-39 years,483,407,890,1045,320
40-44 years,590,328,918,1078,331
45-49 years,528,239,767,901,276
50-54 years,323,146,469,551,169
55-59 years,151,81,232,272,084
60-64 years,63,34,97,114,035
65-69 years,35,10,45,053,016
70-74 years,11,14,25,029,009
75-79 years,..,..,13,015,005
80-84 years,..,..,10,012,004
85 years or more,..,..,5,006,002
Total,4.973,3.541,8.514,10000,3065
%,5841,4159,10000,,

