Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Montsià
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,26;0,06
De 5 a 9 anys;8;4;12;5,58;0,10
De 10 a 14 anys;4;5;9;4,19;0,08
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;8;9;17;7,91;0,14
De 25 a 29 anys;11;20;31;14,42;0,26
De 30 a 34 anys;11;6;17;7,91;0,14
De 35 a 39 anys;9;6;15;6,98;0,13
De 40 a 44 anys;18;14;32;14,88;0,27
De 45 a 49 anys;11;15;26;12,09;0,22
De 50 a 54 anys;11;5;16;7,44;0,13
De 55 a 59 anys;..;..;10;4,65;0,08
De 60 a 64 anys;..;..;10;4,65;0,08
De 65 a 69 anys;..;..;6;2,79;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;114;101;215;100,00;1,80
%;53,02;46,98;100,00;;

