Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragona
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,11;0,02
De 5 a 9 anys;..;..;7;4,35;0,03
De 10 a 14 anys;..;..;5;3,11;0,02
De 15 a 19 anys;..;..;7;4,35;0,03
De 20 a 24 anys;..;..;5;3,11;0,02
De 25 a 29 anys;6;5;11;6,83;0,04
De 30 a 34 anys;10;11;21;13,04;0,08
De 35 a 39 anys;13;9;22;13,66;0,09
De 40 a 44 anys;15;4;19;11,80;0,07
De 45 a 49 anys;10;7;17;10,56;0,07
De 50 a 54 anys;6;7;13;8,07;0,05
De 55 a 59 anys;..;..;6;3,73;0,02
De 60 a 64 anys;..;..;8;4,97;0,03
De 65 a 69 anys;..;..;5;3,11;0,02
De 70 a 74 anys;..;..;4;2,48;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;2,48;0,02
Total;83;78;161;100,00;0,63
%;51,55;48,45;100,00;;

