Foreign population by age and sex. 2023
Terra Alta
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,637,059
5-9 years,5,6,11,701,065
10-14 years,..,..,6,382,035
15-19 years,..,..,4,255,024
20-24 years,..,..,17,1083,100
25-29 years,14,5,19,1210,112
30-34 years,15,8,23,1465,136
35-39 years,..,..,20,1274,118
40-44 years,13,8,21,1338,124
45-49 years,..,..,8,510,047
50-54 years,9,4,13,828,077
55-59 years,..,..,4,255,024
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,110,47,157,10000,927
%,7006,2994,10000,,

