Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d125
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;15990;334;9,74;2,09
Torroella de Montgrí;3412;318;9,27;9,32
Girona;21578;302;8,81;1,40
Escala, l';3261;196;5,72;6,01
Calonge i Sant Antoni;2721;187;5,45;6,87
Palafrugell;5661;140;4,08;2,47
Castelló d'Empúries;5298;127;3,70;2,40
Begur;851;119;3,47;13,98
Roses;6011;115;3,35;1,91
Santa Cristina d'Aro;1064;109;3,18;10,24
Blanes;7819;96;2,80;1,23
Sant Feliu de Guíxols;4396;95;2,77;2,16
Castell d'Aro, Platja d'Aro i s'Agaró;4363;61;1,78;1,40
Tossa de Mar;1557;56;1,63;3,60
Pals;550;56;1,63;10,18
Caldes de Malavella;850;47;1,37;5,53
Figueres;13477;42;1,22;0,31
Palau-saverdera;386;41;1,20;10,62
Maçanet de la Selva;1087;37;1,08;3,40
Pau;158;35;1,02;22,15
Banyoles;3974;35;1,02;0,88
Palamós;2759;33;0,96;1,20
Cadaqués;693;33;0,96;4,76
Peralada;243;28;0,82;11,52
Vidreres;1315;25;0,73;1,90
Olot;9637;23;0,67;0,24
Llagostera;1583;21;0,61;1,33
Bisbal d'Empordà, la;2298;21;0,61;0,91
Porqueres;328;19;0,55;5,79
Navata;192;16;0,47;8,33
Cruïlles, Monells i Sant Sadurní de l'Heura;117;15;0,44;12,82
Vall-llobrega;90;15;0,44;16,67
Madremanya;40;15;0,44;37,50
Llançà;782;15;0,44;1,92
Forallac;187;13;0,38;6,95
Sils;880;13;0,38;1,48
Sant Llorenç de la Muga;56;13;0,38;23,21
Sant Gregori;270;13;0,38;4,81
Mont-ras;155;13;0,38;8,39
Cassà de la Selva;1847;13;0,38;0,70
Bescanó;289;13;0,38;4,50
Mieres;38;12;0,35;31,58
Arbúcies;1493;12;0,35;0,80
Salt;12590;11;0,32;0,09
Quart;236;11;0,32;4,66
Amer;300;11;0,32;3,67
Albons;120;11;0,32;9,17
Sant Aniol de Finestres;52;10;0,29;19,23
Sant Climent Sescebes;85;10;0,29;11,76
Garriguella;179;10;0,29;5,59
Vilajuïga;152;9;0,26;5,92
Santa Coloma de Farners;2936;8;0,23;0,27
Fornells de la Selva;152;8;0,23;5,26
Cabanelles;53;8;0,23;15,09
Besalú;312;8;0,23;2,56
Tallada d'Empordà, la;48;7;0,20;14,58
Sant Pere Pescador;788;7;0,20;0,89
Rabós;50;7;0,20;14,00
Fontcoberta;57;7;0,20;12,28
Espolla;48;7;0,20;14,58
Cornellà del Terri;219;7;0,20;3,20
Campelles;19;7;0,20;36,84
Bellcaire d'Empordà;94;7;0,20;7,45
Anglès;1334;7;0,20;0,52
Santa Pau;93;6;0,17;6,45
Sant Ferriol;45;6;0,17;13,33
Riudellots de la Selva;288;6;0,17;2,08
Planes d'Hostoles, les;207;6;0,17;2,90
Pera, la;45;6;0,17;13,33
Ordis;39;6;0,17;15,38
Llosses, les;13;6;0,17;46,15
Fortià;105;6;0,17;5,71
Esponellà;45;6;0,17;13,33
Sant Julià del Llor i Bonmatí;199;5;0,15;2,51
Vilademuls;96;5;0,15;5,21
Tortellà;67;5;0,15;7,46
Serinyà;99;5;0,15;5,05
Riells i Viabrea;306;5;0,15;1,63
Maià de Montcal;85;5;0,15;5,88
Jafre;46;5;0,15;10,87
Darnius;88;5;0,15;5,68
Camprodon;389;5;0,15;1,29
Far d'Empordà, el;33;5;0,15;15,15
Biure;33;4;0,12;12,12
Vilopriu;22;4;0,12;18,18
Ventalló;169;4;0,12;2,37
Torroella de Fluvià;202;4;0,12;1,98
Sant Miquel de Fluvià;125;4;0,12;3,20
Sant Julià de Ramis;354;4;0,12;1,13
Sant Joan de Mollet;58;4;0,12;6,90
Sant Joan de les Abadesses;297;4;0,12;1,35
Ripoll;1694;4;0,12;0,24
Puigcerdà;2254;4;0,12;0,18
Port de la Selva, el;257;4;0,12;1,56
Palol de Revardit;28;4;0,12;14,29
Palau-sator;35;4;0,12;11,43
Colera;73;4;0,12;5,48
Cervià de Ter;123;4;0,12;3,25
Brunyola i Sant Martí Sapresa;39;4;0,12;10,26
Argelaguer;26;4;0,12;15,38
Resta de municipis;13825;137;4,00;0,99
Província: Girona;171482;3429;100,00;2,00

