Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d340&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;1190;13,29;2,29
Eixample;61272;2274;25,40;3,71
Sants-Montjuïc;41759;1002;11,19;2,40
Les Corts;10756;298;3,33;2,77
Sarrià-Sant Gervasi;19470;471;5,26;2,42
Gràcia;22916;773;8,63;3,37
Horta-Guinardó;27508;777;8,68;2,82
Nou Barris;33530;413;4,61;1,23
Sant Andreu;21808;455;5,08;2,09
Sant Martí;46562;1301;14,53;2,79
Total;337637;8954;100,00;2,65

