Foreign population by age and sex. 2022
Alta Ribagorça
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,643,174
5-9 years,13,5,18,1286,349
10-14 years,7,5,12,857,233
15-19 years,4,7,11,786,213
20-24 years,..,..,6,429,116
25-29 years,..,..,9,643,174
30-34 years,..,..,11,786,213
35-39 years,4,10,14,1000,271
40-44 years,15,8,23,1643,446
45-49 years,10,4,14,1000,271
50-54 years,..,..,7,500,136
55-59 years,..,..,4,286,078
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,86,54,140,10000,2713
%,6143,3857,10000,,

