Població estrangera a 1 de gener. Per països. 2022
Cubelles
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;149;90;239;12,79;0,10
Itàlia;113;94;207;11,08;0,28
Argentina;59;60;119;6,37;0,46
França;62;52;114;6,10;0,31
Romania;49;49;98;5,24;0,11
Colòmbia;37;57;94;5,03;0,18
Perú;28;27;55;2,94;0,18
Alemanya;28;25;53;2,84;0,28
Senegal;45;5;50;2,68;0,20
Rússia;14;34;48;2,57;0,19
Brasil;21;27;48;2,57;0,24
Països Baixos;22;23;45;2,41;0,48
Xile;22;21;43;2,30;0,44
Xina;23;18;41;2,19;0,07
Regne Unit;22;18;40;2,14;0,17
Uruguai;24;16;40;2,14;0,51
Portugal;20;17;37;1,98;0,26
Moldàvia;16;19;35;1,87;0,82
Veneçuela;13;22;35;1,87;0,11
Ucraïna;12;22;34;1,82;0,15
Hondures;10;24;34;1,82;0,07
Polònia;14;16;30;1,61;0,29
Pakistan;18;8;26;1,39;0,05
Bulgària;13;11;24;1,28;0,22
Cuba;11;10;21;1,12;0,23
Bolívia;9;10;19;1,02;0,08
Equador;10;9;19;1,02;0,08
Hongria;7;10;17;0,91;0,87
República Dominicana;10;6;16;0,86;0,09
Macedònia del Nord;8;7;15;0,80;7,50
Paraguai;..;..;13;0,70;0,09
Irlanda;..;..;10;0,54;0,35
Mèxic;..;..;10;0,54;0,14
Albània;..;..;9;0,48;0,38
Bèlgica;5;4;9;0,48;0,16
Txèquia;..;..;9;0,48;0,58
Croàcia;4;5;9;0,48;0,94
Estats Units, els;..;..;8;0,43;0,09
El Salvador;..;..;7;0,37;0,11
Índia;..;..;6;0,32;0,02
Noruega;..;..;5;0,27;0,72
Suïssa;..;..;5;0,27;0,18
Suècia;..;..;4;0,21;0,14
Canadà;..;..;4;0,21;0,29
Nicaragua;..;..;4;0,21;0,11
Resta de països;32;29;61;3,26;..
Total;967;902;1869;100,00;..

