Població estrangera a 1 de gener. Per municipis. 2023
Bages
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;1099;75,43;7,09
Sant Vicenç de Castellet;1379;122;8,37;8,85
Avinyó;240;41;2,81;17,08
Artés;722;33;2,26;4,57
Sant Salvador de Guardiola;188;32;2,20;17,02
Sant Joan de Vilatorrada;1055;29;1,99;2,75
Cardona;329;21;1,44;6,38
Sant Fruitós de Bages;674;15;1,03;2,23
Castellbell i el Vilar;325;15;1,03;4,62
Pont de Vilomara i Rocafort, el;302;7;0,48;2,32
Navarcles;417;7;0,48;1,68
Súria;610;6;0,41;0,98
Sant Feliu Sasserra;33;6;0,41;18,18
Santpedor;356;6;0,41;1,69
Navàs;659;5;0,34;0,76
Balsareny;253;5;0,34;1,98
Resta de municipis;1561;8;0,55;0,51
Bages;24611;1457;100,00;5,92

