Municipal distribution. 2023
Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=a
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Lleida,142.990,30.714,6822,2148
Alcarràs,10.000,3.283,729,3283
Almacelles,6.976,1.571,349,2252
Aitona,2.520,875,194,3472
Torres de Segre,2.281,731,162,3205
Torrefarrera,4.879,675,150,1383
Alguaire,3.006,561,125,1866
Alcoletge,3.544,537,119,1515
Seròs,1.865,519,115,2783
Rosselló,3.331,518,115,1555
Soses,1.846,507,113,2746
Albatàrrec,2.228,481,107,2159
Alpicat,6.450,451,100,699
Almenar,3.360,431,096,1283
Alfarràs,2.778,405,090,1458
"Portella, la",731,291,065,3981
"Granja d'Escarp, la",935,267,059,2856
Vilanova de la Barca,1.090,249,055,2284
Corbins,1.481,227,050,1533
Artesa de Lleida,1.522,214,048,1406
Maials,905,184,041,2033
Benavent de Segrià,1.581,181,040,1145
Gimenells i el Pla de la Font,1.113,159,035,1429
Vilanova de Segrià,1.044,154,034,1475
Massalcoreig,566,142,032,2509
"Alamús, els",792,117,026,1477
Sudanell,886,116,026,1309
Puigverd de Lleida,1.395,107,024,767
Sunyer,327,73,016,2232
Torre-serona,415,71,016,1711
Montoliu de Lleida,485,58,013,1196
Aspa,217,29,006,1336
Torrebesses,297,26,006,875
Sarroca de Lleida,388,26,006,670
Almatret,305,26,006,852
Alfés,285,20,004,702
Llardecans,418,18,004,431
Alcanó,244,5,001,205
Segrià,215.476,45.019,10000,2089

