Foreign population by age and sex. 2023
Rubí
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d110
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,4,323,004
15-19 years,..,..,7,565,006
20-24 years,..,..,..,..,..
25-29 years,..,..,11,887,010
30-34 years,6,8,14,1129,013
35-39 years,..,..,8,645,007
40-44 years,12,7,19,1532,017
45-49 years,8,11,19,1532,017
50-54 years,..,..,10,806,009
55-59 years,..,..,8,645,007
60-64 years,..,..,4,323,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,54,70,124,10000,113
%,4355,5645,10000,,

