Distribution by districts. 2022
Tarragona
Geographical origin: Belarus
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d138&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,445,..,..,..
District II,286,..,..,..
District III,561,..,..,..
District IV,2.423,11,2500,045
District V,2.891,6,1364,021
District VI,4.656,8,1818,017
District VII,6.346,8,1818,013
District VIII,5.420,5,1136,009
District IX,2.022,..,..,..
Total,25.050,44,10000,018

