Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Austràlia i Nova Zelanda
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c22&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;692;73,38;0,09
Comarques Gironines;156062;114;12,09;0,07
Camp de Tarragona;89951;30;3,18;0,03
Terres de l'Ebre;31921;12;1,27;0,04
Ponent;73242;4;0,42;<0,01
Comarques Centrals;56939;15;1,59;0,03
Alt Pirineu i Aran;10193;9;0,95;0,09
Penedès;63648;67;7,10;0,11
Total;1235672;943;100,00;0,08

