Població estrangera a 1 de gener. Per països. 2023
Comarques Centrals
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;11514;9588;21102;34,16;9,02
Romania;2669;2587;5256;8,51;6,06
Ghana;2507;1458;3965;6,42;48,03
Colòmbia;1462;1752;3214;5,20;4,21
Índia;1514;991;2505;4,05;8,62
Hondures;700;1556;2256;3,65;3,79
Senegal;1481;487;1968;3,19;7,62
Veneçuela;800;943;1743;2,82;4,34
Xina;848;832;1680;2,72;2,72
Ucraïna;667;999;1666;2,70;4,10
Nigèria;743;545;1288;2,08;20,41
Polònia;613;570;1183;1,91;11,11
Itàlia;555;436;991;1,60;1,23
Equador;433;362;795;1,29;3,35
Pakistan;543;248;791;1,28;1,39
Perú;335;427;762;1,23;1,87
Geòrgia;276;446;722;1,17;6,96
Argentina;333;375;708;1,15;2,18
Mali;493;160;653;1,06;7,71
Brasil;200;373;573;0,93;2,53
Paraguai;175;339;514;0,83;2,87
França;237;262;499;0,81;1,30
República Dominicana;193;222;415;0,67;2,22
Bolívia;156;248;404;0,65;1,80
Cuba;176;213;389;0,63;3,77
Bulgària;192;188;380;0,62;3,52
Rússia;93;265;358;0,58;1,22
Gàmbia;290;64;354;0,57;2,16
Portugal;209;128;337;0,55;2,25
Uruguai;159;173;332;0,54;4,08
El Salvador;137;161;298;0,48;3,91
Regne Unit;176;118;294;0,48;1,26
Xile;99;134;233;0,38;2,06
Alemanya;113;117;230;0,37;1,13
Nicaragua;66;127;193;0,31;4,52
Síria;96;97;193;0,31;13,12
Algèria;106;59;165;0,27;1,67
Guinea;94;59;153;0,25;3,92
Moldàvia;62;90;152;0,25;3,50
Estats Units, els;74;69;143;0,23;1,40
Mèxic;40;97;137;0,22;1,65
Països Baixos;65;54;119;0,19;1,20
Guinea Bissau;80;17;97;0,16;11,59
Afganistan;36;42;78;0,13;9,84
Armènia;36;41;77;0,12;1,81
Filipines;30;36;66;0,11;0,56
Bèlgica;42;22;64;0,10;1,10
Lituània;26;32;58;0,09;2,48
Camerun;36;18;54;0,09;4,00
Guinea Equatorial;21;25;46;0,07;3,32
Txèquia;14;28;42;0,07;2,57
Vietnam;23;19;42;0,07;3,57
Ruanda;16;25;41;0,07;46,07
Irlanda;24;11;35;0,06;1,06
Costa d'Ivori;17;17;34;0,06;3,79
Nepal;16;16;32;0,05;1,34
Costa Rica;14;17;31;0,05;3,37
Andorra;13;17;30;0,05;3,33
Belarús;7;23;30;0,05;1,34
Suïssa;14;15;29;0,05;0,97
Hongria;11;17;28;0,05;1,28
Egipte;20;8;28;0,05;1,63
Bangladesh;15;13;28;0,05;0,33
Japó;5;23;28;0,05;1,23
Suècia;15;12;27;0,04;0,87
Iran;16;11;27;0,04;1,24
Burkina Faso;15;11;26;0,04;9,06
Líban;13;13;26;0,04;2,41
Grècia;16;8;24;0,04;1,14
Letònia;10;13;23;0,04;2,00
Albània;15;6;21;0,03;0,70
Turquia;10;11;21;0,03;0,89
Àustria;7;13;20;0,03;1,22
Eslovàquia;8;12;20;0,03;1,50
Guatemala;9;11;20;0,03;1,66
Sèrbia;10;8;18;0,03;1,22
Canadà;9;9;18;0,03;1,11
Austràlia;12;6;18;0,03;2,05
Mauritània;10;7;17;0,03;1,08
Uzbekistan;10;7;17;0,03;6,42
Corea del Sud;4;12;16;0,03;1,47
Finlàndia;7;8;15;0,02;1,48
Croàcia;8;7;15;0,02;1,38
Níger;9;5;14;0,02;16,09
Tailàndia;..;..;14;0,02;2,47
Congo;8;5;13;0,02;6,07
Benín;..;..;12;0,02;14,12
Tunísia;6;6;12;0,02;1,13
República Democràtica del Congo;..;..;12;0,02;16,44
Iraq, l';8;4;12;0,02;4,80
Angola;5;4;9;0,01;5,08
Cap Verd;4;5;9;0,01;12,33
Indonèsia;5;4;9;0,01;2,51
Dinamarca;..;..;8;0,01;0,61
Noruega;4;4;8;0,01;1,07
Moçambic;..;..;8;0,01;6,72
Sud-àfrica;..;..;8;0,01;1,67
Panamà;..;..;8;0,01;1,03
Israel;..;..;8;0,01;0,69
Kenya;..;..;7;0,01;3,14
Sierra Leone;..;..;7;0,01;6,36
Kazakhstan;..;..;7;0,01;0,59
Dominica;..;..;6;<0,01;2,42
Estònia;..;..;5;<0,01;0,96
Gabon;..;..;5;<0,01;15,15
Líbia;..;..;5;<0,01;1,97
Togo;..;..;5;<0,01;6,10
Mongòlia;..;..;5;<0,01;4,72
Madagascar;..;..;4;<0,01;9,76
Haití;..;..;4;<0,01;3,15
Jordània;..;..;4;<0,01;1,14
Resta de països;20;21;41;0,07;..
No hi consta país;4;2;6;<0,01;..
Apàtrides;..;..;5;<0,01;2,08
Total;32560;29220;61780;100,00;..

