Municipal distribution. 2021
Ribera d'Ebre
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=b4&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra d'Ebre,1.106,69,3255,624
Flix,431,63,2972,1462
Benissanet,263,27,1274,1027
Tivissa,222,17,802,766
Móra la Nova,591,15,708,254
Miravet,84,9,425,1071
Riba-roja d'Ebre,117,6,283,513
Other municipalities,798,6,283,075
Ribera d'Ebre,3.612,212,10000,587

