Población extranjera a 1 de enero. Por municipios. 2023
Urgell
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;4326;1098;46,64;25,38
Agramunt;1022;379;16,10;37,08
Bellpuig;1220;301;12,79;24,67
Tornabous;234;151;6,41;64,53
Anglesola;195;135;5,73;69,23
Vilagrassa;111;63;2,68;56,76
Puigverd d'Agramunt;78;50;2,12;64,10
Fuliola, la;179;49;2,08;27,37
Castellserà;105;37;1,57;35,24
Belianes;59;27;1,15;45,76
Verdú;92;18;0,76;19,57
Sant Martí de Riucorb;28;11;0,47;39,29
Preixana;37;10;0,42;27,03
Maldà;16;9;0,38;56,25
Nalec;8;7;0,30;87,50
Guimerà;48;5;0,21;10,42
Resto de municipios;27;4;0,17;14,81
Urgell;7785;2354;100,00;30,24

