Població estrangera a 1 de gener. Per països. 2023
Ponent
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;10090;7097;17187;49,78;7,34
Senegal;4372;1266;5638;16,33;21,82
Algèria;1796;711;2507;7,26;25,43
Mali;1882;468;2350;6,81;27,75
Gàmbia;1897;356;2253;6,53;13,76
Guinea;937;310;1247;3,61;31,94
Ghana;579;204;783;2,27;9,49
Nigèria;312;295;607;1,76;9,62
Mauritània;340;74;414;1,20;26,25
Costa d'Ivori;172;89;261;0,76;29,10
Guinea Bissau;181;74;255;0,74;30,47
Egipte;118;119;237;0,69;13,76
Guinea Equatorial;78;157;235;0,68;16,98
Camerun;136;78;214;0,62;15,84
Burkina Faso;51;20;71;0,21;24,74
Tunísia;31;21;52;0,15;4,89
Congo;18;13;31;0,09;14,49
Angola;22;5;27;0,08;15,25
Níger;13;8;21;0,06;24,14
Sierra Leone;11;4;15;0,04;13,64
Togo;9;5;14;0,04;17,07
Libèria;..;..;12;0,03;34,29
República Democràtica del Congo;6;6;12;0,03;16,44
Sudan, el;6;4;10;0,03;12,05
Somàlia;..;..;9;0,03;18,75
Benín;..;..;8;0,02;9,41
Kenya;..;..;6;0,02;2,69
Líbia;..;..;6;0,02;2,36
Etiòpia;..;..;5;0,01;4,39
Malawi;..;..;5;0,01;21,74
Resta de països;16;8;24;0,07;..
No hi consta país;6;1;7;0,02;..
Total continent;23116;11407;34523;100,00;..

