Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Segrià
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;30;58;3,53;0,14
De 5 a 9 años;34;33;67;4,08;0,16
De 10 a 14 años;43;26;69;4,20;0,17
De 15 a 20 años;41;40;81;4,93;0,20
De 20 a 24 años;77;66;143;8,70;0,35
De 25 a 29 años;109;113;222;13,50;0,55
De 30 a 34 años;96;129;225;13,69;0,55
De 35 a 39 años;100;106;206;12,53;0,51
De 40 a 44 años;74;89;163;9,91;0,40
De 44 a 49 años;63;83;146;8,88;0,36
De 50 a 54 años;43;59;102;6,20;0,25
De 55 a 59 años;32;37;69;4,20;0,17
De 60 a 64 años;16;27;43;2,62;0,11
De 65 a 69 años;4;22;26;1,58;0,06
De 70 a 74 años;..;..;10;0,61;0,02
De 75 a 79 años;..;..;4;0,24;<0,01
De 80 a 84 años;..;..;8;0,49;0,02
85 años o más;..;..;..;..;..
Total;766;878;1644;100,00;4,04
%;46,59;53,41;100,00;;

