Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: Australia y Nueva Zelanda
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c22&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;7;12;2,40;<0,01
De 5 a 9 años;..;..;9;1,80;<0,01
De 10 a 14 años;..;..;10;2,00;<0,01
De 15 a 20 años;..;..;9;1,80;<0,01
De 20 a 24 años;7;5;12;2,40;<0,01
De 25 a 29 años;38;21;59;11,82;0,01
De 30 a 34 años;50;42;92;18,44;0,02
De 35 a 39 años;45;38;83;16,63;0,02
De 40 a 44 años;32;29;61;12,22;0,01
De 44 a 49 años;32;24;56;11,22;0,01
De 50 a 54 años;25;10;35;7,01;<0,01
De 55 a 59 años;15;6;21;4,21;<0,01
De 60 a 64 años;8;7;15;3,01;<0,01
De 65 a 69 años;..;..;11;2,20;<0,01
De 70 a 74 años;4;6;10;2,00;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;279;220;499;100,00;0,11
%;55,91;44,09;100,00;;

