Població estrangera a 1 de gener. Per municipis. 2022
Anoia
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5194;1193;48,71;22,97
Piera;1353;298;12,17;22,03
Vilanova del Camí;971;193;7,88;19,88
Santa Margarida de Montbui;1186;132;5,39;11,13
Masquefa;606;131;5,35;21,62
Capellades;341;114;4,65;33,43
Hostalets de Pierola, els;277;68;2,78;24,55
Òdena;212;55;2,25;25,94
Torre de Claramunt, la;151;53;2,16;35,10
Cabrera d'Anoia;93;35;1,43;37,63
Calaf;759;34;1,39;4,48
Pobla de Claramunt, la;116;30;1,22;25,86
Bruc, el;117;25;1,02;21,37
Llacuna, la;132;22;0,90;16,67
Vallbona d'Anoia;80;14;0,57;17,50
Sant Martí de Tous;33;12;0,49;36,36
Carme;91;6;0,24;6,59
Santa Maria de Miralles;9;5;0,20;55,56
Pujalt;17;5;0,20;29,41
Resta de municipis;127;24;0,98;18,90
Anoia;11865;2449;100,00;20,64

