Población extranjera a 1 de enero. Por municipios. 2021
Maresme
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d303&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;22355;50;19,53;0,22
Masnou, el;2493;24;9,38;0,96
Pineda de Mar;4125;17;6,64;0,41
Premià de Mar;3633;16;6,25;0,44
Vilassar de Mar;1458;12;4,69;0,82
Tiana;460;11;4,30;2,39
Sant Vicenç de Montalt;713;11;4,30;1,54
Sant Andreu de Llavaneres;1185;11;4,30;0,93
Calella;3489;11;4,30;0,32
Alella;1112;10;3,91;0,90
Malgrat de Mar;2267;9;3,52;0,40
Cabrils;904;9;3,52;1,00
Sant Pol de Mar;627;8;3,12;1,28
Tordera;1767;7;2,73;0,40
Canet de Mar;1294;7;2,73;0,54
Arenys de Mar;1832;6;2,34;0,33
Cabrera de Mar;320;5;1,95;1,56
Vilassar de Dalt;541;4;1,56;0,74
Montgat;1170;4;1,56;0,34
Caldes d'Estrac;507;4;1,56;0,79
Arenys de Munt;652;4;1,56;0,61
Resto de municipios;4044;16;6,25;0,40
Maresme;56948;256;100,00;0,45

