Población extranjera a 1 de enero. Por municipios. 2021
Camp de Tarragona
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d303&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25542;97;31,80;0,38
Reus;17705;47;15,41;0,27
Salou;9266;25;8,20;0,27
Cambrils;6798;24;7,87;0,35
Vila-seca;3625;17;5,57;0,47
Valls;3909;11;3,61;0,28
Torredembarra;2933;10;3,28;0,34
Mont-roig del Camp;3419;9;2,95;0,26
Vandellòs i l'Hospitalet de l'Infant;1040;8;2,62;0,77
Roda de Berà;955;8;2,62;0,84
Montblanc;1078;6;1,97;0,56
Altafulla;638;5;1,64;0,78
Mont-ral;22;4;1,31;18,18
Resto de municipios;12951;34;11,15;0,26
Camp de Tarragona;89881;305;100,00;0,34

