Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Manresa
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;8;12;5,45;0,08
De 5 a 9 años;10;7;17;7,73;0,12
De 10 a 14 años;11;7;18;8,18;0,13
De 15 a 20 años;13;5;18;8,18;0,13
De 20 a 24 años;..;..;26;11,82;0,18
De 25 a 29 años;..;..;15;6,82;0,11
De 30 a 34 años;14;8;22;10,00;0,15
De 35 a 39 años;15;13;28;12,73;0,20
De 40 a 44 años;18;10;28;12,73;0,20
De 44 a 49 años;..;..;11;5,00;0,08
De 50 a 54 años;12;6;18;8,18;0,13
De 55 a 59 años;..;..;6;2,73;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;146;74;220;100,00;1,55
%;66,36;33,64;100,00;;

