Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: Croacia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d146
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;10;18;3,23;<0,01
De 5 a 9 años;5;7;12;2,15;<0,01
De 10 a 14 años;..;..;6;1,08;<0,01
De 15 a 20 años;5;5;10;1,80;<0,01
De 20 a 24 años;6;22;28;5,03;<0,01
De 25 a 29 años;22;75;97;17,41;0,03
De 30 a 34 años;67;82;149;26,75;0,04
De 35 a 39 años;38;54;92;16,52;0,02
De 40 a 44 años;21;25;46;8,26;0,01
De 44 a 49 años;20;20;40;7,18;0,01
De 50 a 54 años;12;9;21;3,77;<0,01
De 55 a 59 años;12;4;16;2,87;<0,01
De 60 a 64 años;..;..;9;1,62;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;7;1,26;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;229;328;557;100,00;0,14
%;41,11;58,89;100,00;;

