Municipal distribution. 2021
Alt Pirineu i Aran
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c11&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.705,20,3175,117
Puigcerdà,1.976,7,1111,035
Urús,15,5,794,3333
Vielha e Mijaran,1.181,4,635,034
Tremp,971,4,635,041
"Vall de Boí, la",85,4,635,471
Naut Aran,150,4,635,267
Other municipalities,4.125,15,2381,036
Alt Pirineu i Aran,10.208,63,10000,062

