Població estrangera a 1 de gener. Per països. 2023
Bages
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;334;850;1184;19,42;1,99
Colòmbia;493;593;1086;17,81;1,42
Veneçuela;405;495;900;14,76;2,24
Paraguai;138;238;376;6,17;2,10
Perú;148;210;358;5,87;0,88
Argentina;167;176;343;5,63;1,06
Equador;161;143;304;4,99;1,28
Brasil;98;180;278;4,56;1,23
Cuba;117;134;251;4,12;2,43
República Dominicana;100;113;213;3,49;1,14
Bolívia;71;121;192;3,15;0,86
Uruguai;59;67;126;2,07;1,55
Xile;46;77;123;2,02;1,09
El Salvador;51;61;112;1,84;1,47
Nicaragua;22;59;81;1,33;1,90
Estats Units, els;32;32;64;1,05;0,63
Mèxic;14;43;57;0,94;0,69
Costa Rica;10;9;19;0,31;2,07
Canadà;8;4;12;0,20;0,74
Guatemala;4;4;8;0,13;0,67
Resta de països;5;4;9;0,15;..
Total continent;2483;3613;6096;100,00;..

