Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Gironès
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;377;371;748;7,61;1,79
De 5 a 9 años;306;286;592;6,02;1,42
De 10 a 14 años;250;223;473;4,81;1,13
De 15 a 20 años;280;173;453;4,61;1,09
De 20 a 24 años;515;215;730;7,42;1,75
De 25 a 29 años;503;329;832;8,46;1,99
De 30 a 34 años;550;467;1017;10,34;2,44
De 35 a 39 años;632;498;1130;11,49;2,71
De 40 a 44 años;627;411;1038;10,56;2,49
De 44 a 49 años;544;364;908;9,23;2,18
De 50 a 54 años;420;271;691;7,03;1,66
De 55 a 59 años;266;176;442;4,50;1,06
De 60 a 64 años;188;167;355;3,61;0,85
De 65 a 69 años;106;102;208;2,12;0,50
De 70 a 74 años;48;52;100;1,02;0,24
De 75 a 79 años;18;36;54;0,55;0,13
De 80 a 84 años;12;27;39;0,40;0,09
85 años o más;8;15;23;0,23;0,06
Total;5650;4183;9833;100,00;23,55
%;57,46;42,54;100,00;;

