Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Castelldefels
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,15;0,03
De 5 a 9 anys;8;9;17;3,93;0,11
De 10 a 14 anys;9;8;17;3,93;0,11
De 15 a 19 anys;11;10;21;4,85;0,13
De 20 a 24 anys;21;18;39;9,01;0,25
De 25 a 29 anys;27;25;52;12,01;0,33
De 30 a 34 anys;16;28;44;10,16;0,28
De 35 a 39 anys;24;39;63;14,55;0,40
De 40 a 44 anys;23;32;55;12,70;0,35
De 45 a 49 anys;18;31;49;11,32;0,31
De 50 a 54 anys;5;17;22;5,08;0,14
De 55 a 59 anys;..;..;17;3,93;0,11
De 60 a 64 anys;..;..;12;2,77;0,08
De 65 a 69 anys;..;..;8;1,85;0,05
De 70 a 74 anys;..;..;9;2,08;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;175;258;433;100,00;2,78
%;40,42;59,58;100,00;;

