Població estrangera a 1 de gener. Per municipis. 2022
Baix Ebre
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c18&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6574;999;65,00;15,20
Aldea, l';970;315;20,49;32,47
Deltebre;1198;118;7,68;9,85
Roquetes;1223;53;3,45;4,33
Ampolla, l';876;30;1,95;3,42
Camarles;549;13;0,85;2,37
Ametlla de Mar, l';1699;8;0,52;0,47
Resta de municipis;1303;1;0,07;0,08
Baix Ebre;14392;1537;100,00;10,68

