Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Prat de Llobregat, el
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;73;153;10,74;2,57
De 5 a 9 años;32;37;69;4,84;1,16
De 10 a 14 años;14;17;31;2,18;0,52
De 15 a 20 años;19;10;29;2,04;0,49
De 20 a 24 años;52;34;86;6,04;1,45
De 25 a 29 años;94;60;154;10,81;2,59
De 30 a 34 años;104;95;199;13,96;3,35
De 35 a 39 años;128;88;216;15,16;3,63
De 40 a 44 años;123;51;174;12,21;2,93
De 44 a 49 años;79;39;118;8,28;1,99
De 50 a 54 años;36;26;62;4,35;1,04
De 55 a 59 años;22;21;43;3,02;0,72
De 60 a 64 años;11;15;26;1,82;0,44
De 65 a 69 años;12;13;25;1,75;0,42
De 70 a 74 años;4;10;14;0,98;0,24
De 75 a 79 años;..;..;9;0,63;0,15
De 80 a 84 años;..;..;13;0,91;0,22
85 años o más;..;..;4;0,28;0,07
Total;816;609;1425;100,00;23,98
%;57,26;42,74;100,00;;

